﻿id,summary,reporter,owner,description,type,status,priority,milestone,component,version,resolution,keywords,cc
215,wrong result of PH_ais (phindex.lib) for some instances?,Iwona Karolkiewicz (ikarol@…,decker@…,"ring r=0, (x_1,x_2,x_3), ds;
LIB ""phindex.lib"";
ideal I=4*x_1^3-2*x_1*x_3^2-x_1^5,2*x_2*x_3^2-x_2^5,-2*x_1^2*x_3+2*x_2^2*x_3-x_3^5;
PH_ais(I);    // =4 vs. -3
ideal J=-4*x_1^3+2*x_1*x_3^2-x_1^5,2*x_2*x_3^2-x_2^5,-2*x_1^2*x_3+2*x_2^2*x_3-x_3^5;
PH_ais(J);    // SINGULAR says -4 vs. Theory says 3(?)


ring r=0, (x_1,x_2,x_3), ds;
LIB ""phindex.lib"";
ideal I=2*x_1*x_2^2*x_3^2-x_1^7,2*x_1^2*x_2*x_3^2-x_2^7,2*x_1^2*x_2^2*x_3-x_3^7;
PH_ais(I);   // =5 vs. 7
ideal J=-2*x_1*x_2^2*x_3^2-x_1^7,-2*x_1^2*x_2*x_3^2-x_2^7,-2*x_1^2*x_2^2*x_3-x_3^7;
PH_ais(J);   // SINGULAR says -5 vs. Theory says -1(?)",bug,new,minor,3-1-1,singular-libs,3-1-1,,phais phindex.lib,ikarol@…
