﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Releases 3-0-x and lower,5,Dokumentation der Deinstallation im Handbuch,doc,closed,invalid,3-0-4,bug,minor,wienand,2009-06-26T14:55:29+02:00,09:20:35+01:00,wienand
Releases 3-0-x and lower,6,"Dokumenation von integers, modnat, modpow",doc,closed,fixed,3-0-4,bug,major,wienand,2009-06-26T14:55:29+02:00,09:21:39+01:00,wienand
Release 4-0-0,515,imap documentation improvement (3.1.6; spielwiese),doc,closed,fixed,3-1-6,proposed feature,minor,somebody,2017-12-06T16:05:41+01:00,16:48:21+02:00,kroeker@…
Release 4-0-0,546,broken online documentation,doc,closed,fixed,4-0-0,bug,dontKnow,somebody,2014-01-13T20:28:59+01:00,13:03:40+01:00,kroeker@…
Release 4-0-0,518,"document, how fetch behaves in case of different variable number in source and target rings",doc,closed,fixed,3-1-6,proposed feature,minor,somebody,2013-10-07T14:41:07+02:00,10:59:48+02:00,anonymous
Release 3-1-0,93,"Wrong reference in webpage, section ""How to cite Singular"".",doc,closed,fixed,,bug,minor,hannes,2009-06-26T15:38:16+02:00,15:33:02+01:00,laplagne
Release 3-1-0,112,update of Singular website: installation of 3-1-0 under Windows,doc,closed,fixed,,task,major,seelisch,2009-05-06T11:54:57+02:00,13:49:20+01:00,seelisch
Release 3-1-0,34,revision of Singular documentation,doc,closed,fixed,,task,major,seelisch,2009-04-09T15:28:16+02:00,12:28:44+01:00,seelisch
Release 3-1-0,106,some typos,doc,closed,fixed,,bug,minor,seelisch,2009-03-19T09:54:22+01:00,13:02:36+01:00,gorzel
Release 3-1-0,87,References to Plural,doc,closed,wontfix,,task,minor,somebody,2009-02-25T18:46:46+01:00,18:34:05+01:00,gorzel@…
Release 3-1-0,84,Various typos in librairies and handbook,doc,closed,fixed,,task,minor,hannes,2009-02-22T17:19:35+01:00,16:35:35+01:00,gorzel
Release 3-1-0,58,"some see-also-links in the manual miss the leading string ""see""",doc,closed,fixed,,bug,minor,hannes,2008-12-18T17:17:06+01:00,09:39:19+01:00,seelisch
4-1-0 and higher,699,add link to general restrictions of Singular in documentation of all functions,doc,closed,wontfix,4-0-1,proposed feature,minor,somebody,2015-04-29T13:20:56+02:00,17:11:19+01:00,kroeker@…
4-1-0 and higher,645,newstruct: names for the compontents only allow characters (typos),doc,closed,not a bug,4-0-0,proposed feature,minor,somebody,2014-09-16T18:05:16+02:00,15:23:20+02:00,gorzel
3-2-0 and higher,615,make information easier to find,doc,closed,fixed,3-1-6,bug,minor,somebody,2014-05-13T10:02:23+02:00,11:09:13+02:00,anonymous
3-1-6 and higher,467,tiny typo,doc,closed,fixed,3-1-5,bug,minor,somebody,2012-12-17T18:56:21+01:00,17:52:22+01:00,gorzel
3-1-6 and higher,465,Description of ordering rp,doc,closed,fixed,3-1-5,bug,minor,somebody,2012-12-14T20:15:11+01:00,17:40:23+01:00,gorzel
3-1-5 and higher,410,hidden submakes in doc,doc,closed,fixed,3-1-4,bug,trivial,somebody,2012-03-05T15:10:53+01:00,12:51:51+01:00,brlink@…
3-1-4 and higher,367,"command system(""HC"") not documented",doc,closed,fixed,3-1-3,bug,minor,pfister,2014-11-18T10:03:15+01:00,16:30:51+02:00,steenpass
3-1-3 and higher,325,command hilb for one argument of type intvec not documented,doc,closed,fixed,3-1-2,bug,minor,hannes,2011-03-18T17:37:26+01:00,17:21:32+01:00,seelisch
3-1-3 and higher,295,Wrong 'preimage' documentation (note),doc,closed,fixed,,bug,minor,hannes,2010-12-08T14:48:19+01:00,16:11:43+01:00,lars.kastner@…
3-1-3 and higher,297,Bad documentation of dim,doc,closed,fixed,3-1-2,proposed feature,trivial,somebody,2010-11-10T10:30:36+01:00,19:32:42+01:00,Oleksandr 
3-1-2 and higher,261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),doc,closed,fixed,3-1-1,proposed feature,minor,somebody,2010-11-03T12:20:08+01:00,13:47:45+02:00,anne@…
3-1-2 and higher,273,typo Minkowski,doc,closed,fixed,3-1-1,bug,minor,seelisch,2010-09-27T11:23:22+02:00,14:55:02+02:00,gorzel
3-1-2 and higher,234,Enlarge the list of references,doc,closed,fixed,3-1-1,proposed feature,minor,seelisch,2010-06-23T10:32:28+02:00,17:29:09+02:00,gorzel
3-1-1,129,to do's for Singular manual (after release 3-1-0),doc,new,,,task,critical,decker,2011-08-10T13:24:05+02:00,16:18:32+02:00,seelisch
3-1-1,196,description of farey starts with factorize,doc,closed,fixed,3-1-0,bug,trivial,somebody,2010-02-09T18:05:45+01:00,14:42:14+01:00,gorzel
3-1-1,88,The index contains several multiple entries,doc,closed,wontfix,,task,minor,hannes,2010-02-03T16:58:50+01:00,18:44:05+01:00,gorzel@…
3-1-1,151,enhancement of 'links' page (@ SINGULAR website),doc,closed,fixed,3-1-0,proposed feature,minor,hannes,2010-02-03T16:57:09+01:00,11:34:59+02:00,seelisch
3-1-1,115,"one ""reduce"" too many in online manual",doc,closed,fixed,,bug,minor,hannes,2010-01-12T10:42:15+01:00,00:50:15+02:00,Oleksandr 
3-1-1,163,description in SINGULAR manual for 'subst',doc,closed,fixed,3-1-0,task,minor,seelisch,2009-11-04T11:44:09+01:00,12:40:39+02:00,seelisch
3-1-1,147,cookbooks as new/additional parts of manual?,doc,closed,duplicate,3-1-0,proposed feature,major,somebody,2009-10-28T15:48:42+01:00,11:20:51+02:00,seelisch
3-1-1,145,improvement of available documentation of make processes,doc,closed,duplicate,3-1-0,proposed feature,major,somebody,2009-10-28T15:25:11+01:00,11:14:03+02:00,seelisch
Singular-spielwiese,652,clean directories before installing headers,dontKnow,closed,not a bug,4-0-0,bug,minor,somebody,2014-10-06T10:36:07+02:00,13:36:51+02:00,lorenz@…
Singular-spielwiese,618,installed libsingular-config contains paths pointing to the original source directory,dontKnow,closed,fixed,spielwiese,bug,minor,somebody,2014-07-15T15:55:39+02:00,13:16:24+02:00,lorenz@…
Singular-spielwiese,617,python-cspec regex causes invalid compiler options on opensuse,dontKnow,closed,fixed,spielwiese,bug,minor,somebody,2014-07-15T15:54:09+02:00,11:47:54+02:00,lorenz@…
Singular-spielwiese,500,bug in syz for ideal in quotient ring,dontKnow,closed,duplicate,spielwiese,bug,minor,somebody,2013-08-30T20:26:12+02:00,17:05:11+02:00,kroeker@…
Releases 3-0-x and lower,7,"Tests für integers, modnat, modpw",dontKnow,closed,fixed,3-0-4,task,major,wienand,2009-06-26T14:55:43+02:00,09:22:48+01:00,wienand
Releases 3-0-x and lower,21,zero reduction for Z/m,dontKnow,closed,fixed,3-0-5,proposed feature,minor,wienand,2009-06-26T14:55:43+02:00,11:39:31+02:00,wienand
Releases 3-0-x and lower,25,Include Tests for ring add ons,dontKnow,closed,fixed,3-0-5,proposed feature,major,seelisch,2009-06-26T14:55:43+02:00,13:10:48+02:00,wienand
Releases 3-0-x and lower,20,"ring defintion for Z, Z/m, Z/p^n",dontKnow,closed,fixed,3-0-5,task,major,wienand,2009-06-26T14:55:29+02:00,11:39:04+02:00,wienand
Releases 3-0-x and lower,22,ringmaps,dontKnow,closed,fixed,3-0-5,bug,major,wienand,2009-06-26T14:55:29+02:00,11:40:39+02:00,wienand
Releases 3-0-x and lower,24,nComp --> nDivComp,dontKnow,closed,fixed,3-0-5,task,major,wienand,2009-06-26T14:55:29+02:00,11:43:07+02:00,wienand
Releases 3-0-x and lower,37,web forum Singular,dontKnow,closed,fixed,,task,major,dreyer,2008-12-15T13:44:37+01:00,12:38:55+01:00,seelisch
Releases 3-0-x and lower,36,mail to singular-team,dontKnow,closed,fixed,,task,major,dreyer,2008-12-15T13:43:42+01:00,12:36:48+01:00,seelisch
Releases 3-0-x and lower,28,setup versions for Singular installations under Window OS,dontKnow,closed,fixed,,task,major,seelisch,2008-12-02T15:17:37+01:00,12:10:48+01:00,seelisch
Releases 3-0-x and lower,27,maintenance Cygwin,dontKnow,closed,fixed,,task,major,seelisch,2008-12-02T15:17:16+01:00,12:09:26+01:00,seelisch
Release 4-0-0,511,list assignment from returned reference (forbidden/incorrect),dontKnow,new,,spielwiese,bug,minor,hannes,2013-09-26T13:32:26+02:00,18:45:12+02:00,kroeker@…
Release 4-0-0,754,Source of 4.0.3 disappeared,dontKnow,closed,fixed,4-0-3,bug,blocker,somebody,2016-04-08T10:14:58+02:00,19:15:02+02:00,andreas@…
Release 4-0-0,526,slocus fails for zero ideal,dontKnow,closed,fixed,spielwiese,bug,minor,decker,2014-08-01T16:28:28+02:00,11:58:54+02:00,kroeker@…
Release 4-0-0,586,memory violation,dontKnow,closed,fixed,spielwiese,bug,minor,somebody,2014-03-19T09:55:32+01:00,07:54:21+01:00,fieker@…
Release 4-0-0,547,running Singular out of the box: Singular libs are not found any more,dontKnow,closed,fixed,4-0-0,bug,minor,somebody,2014-01-14T16:48:03+01:00,10:49:49+01:00,kroeker@…
Release 4-0-0,523,add milestone 4-1-0,dontKnow,closed,fixed,spielwiese,proposed feature,minor,somebody,2013-12-19T18:57:08+01:00,18:38:55+02:00,kroeker@…
Release 4-0-0,512,inconsistent syntax for loading a library,dontKnow,closed,not a bug,3-1-6,bug,minor,somebody,2013-09-26T13:49:54+02:00,13:28:31+02:00,kroeker@…
Release 4-0-0,478,std bug in Spielwiese,dontKnow,closed,fixed,spielwiese,bug,blocker,somebody,2013-02-26T10:33:43+01:00,09:46:24+01:00,kroeker@…
Release 3-1-0,104,coeffs used with three arguments,dontKnow,closed,fixed,,bug,minor,seelisch,2021-06-29T14:02:45+02:00,19:24:45+01:00,gorzelc@…
Release 3-1-0,48,Unexpected behaviour during repeated application of lift over Z.,dontKnow,closed,fixed,,bug,minor,somebody,2009-06-26T15:45:02+02:00,23:21:39+01:00,dreyer
Release 3-1-0,65,super commutative ring with matrix order,dontKnow,closed,invalid,,bug,major,Oleksandr ,2009-06-26T15:44:14+02:00,15:44:53+01:00,seelisch
Release 3-1-0,30,elim / eliminate slow after latest code changes,dontKnow,closed,fixed,,bug,major,greuel@…,2009-06-26T15:42:31+02:00,12:17:29+01:00,seelisch
Release 3-1-0,41,"citation of Singular components (e.g., NTL)",dontKnow,closed,fixed,,proposed feature,major,hannes,2009-06-26T15:42:20+02:00,10:28:11+01:00,seelisch
Release 3-1-0,47,Suggestion for an extension of std's functionality,dontKnow,closed,fixed,,proposed feature,trivial,hannes,2009-06-26T15:40:06+02:00,11:03:59+01:00,dreyer
Release 3-1-0,18,Emacs interface problems in new Emacs,dontKnow,closed,fixed,3-0-4,bug,minor,seelisch,2009-06-26T15:34:00+02:00,11:51:46+02:00,wienand
Release 3-1-0,40,Correct M. Schulze's contact address,dontKnow,closed,fixed,,bug,minor,dreyer,2009-06-26T15:33:00+02:00,04:11:24+01:00,dreyer
Release 3-1-0,43,diverse minor bugs reported by Herrn Gorzel,dontKnow,closed,fixed,,bug,minor,hannes,2009-06-26T15:31:58+02:00,11:06:27+01:00,seelisch
Release 3-1-0,96,NF removes zeroes (at least in super commutative rings),dontKnow,closed,fixed,,bug,major,Oleksandr ,2009-03-02T19:03:28+01:00,12:19:17+01:00,Simon King
Release 3-1-0,73,investigate copy-paste functionality in Windows terminals that run Singular,dontKnow,closed,fixed,,task,minor,seelisch,2009-02-27T14:43:00+01:00,16:55:13+01:00,seelisch
Release 3-1-0,76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",dontKnow,closed,fixed,,task,major,seelisch,2009-02-27T14:41:54+01:00,17:01:09+01:00,seelisch
Release 3-1-0,72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,dontKnow,closed,fixed,,task,minor,seelisch,2009-02-19T12:01:20+01:00,16:52:29+01:00,seelisch
Release 3-1-0,71,"check function call ""surfer""",dontKnow,closed,fixed,,task,minor,seelisch,2009-02-17T13:01:27+01:00,16:49:23+01:00,seelisch
Release 3-1-0,77,"better system reply when calling ""surfer"" without having ""surfer"" installed",dontKnow,closed,worksforme,,proposed feature,minor,hannes,2009-02-12T20:39:24+01:00,18:17:56+01:00,seelisch
Release 3-1-0,75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",dontKnow,closed,fixed,,task,minor,seelisch,2009-02-12T18:33:41+01:00,16:57:04+01:00,seelisch
Release 3-1-0,32,"hints for user (surf, surfex, surfer)",dontKnow,closed,fixed,,proposed feature,minor,hannes,2009-02-11T10:28:23+01:00,12:23:30+01:00,seelisch
Release 3-1-0,31,"inclusion of command ""surfer""",dontKnow,closed,fixed,,proposed feature,minor,hannes,2009-02-11T10:26:17+01:00,12:20:13+01:00,seelisch
Release 3-1-0,62,"division of poly (by 1, -1, or content) failure",dontKnow,closed,fixed,,bug,minor,hannes,2009-01-21T16:38:59+01:00,08:53:58+01:00,seelisch
Release 3-1-0,29,parameters for call of surfer.lib,dontKnow,closed,fixed,,proposed feature,minor,seelisch,2008-11-14T10:22:47+01:00,12:13:19+01:00,seelisch
4-2-1 and higher,878,Elimination ideal bug,dontKnow,closed,not a bug,4-2-0,bug,dontKnow,somebody,2021-11-18T20:11:11+01:00,19:29:51+01:00,anonymous
4-2-1 and higher,874,bug in codim,dontKnow,closed,fixed,4-2-0,bug,minor,somebody,2021-05-03T11:32:41+02:00,15:59:28+02:00,greuel@…
4-2-1 and higher,873,Bug using polynomial ring as coefficient ring,dontKnow,closed,fixed,4-2-0,bug,minor,somebody,2021-04-23T14:48:16+02:00,13:24:51+02:00,anonymous
4-2-1 and higher,872,resolution of singularity not working,dontKnow,closed,not a bug,4-2-0,bug,minor,somebody,2021-03-11T15:06:19+01:00,14:27:21+01:00,jxs2628@…
4-2-1 and higher,871,Documentation in rings does not tell the whole story,dontKnow,closed,not a bug,4-2-0,bug,minor,somebody,2021-02-19T22:12:59+01:00,22:03:43+01:00,sottile@…
4-2-0 and higher,841,Matrix ordering being mistaken as non-global,dontKnow,new,,4-1-1,bug,major,somebody,2018-12-07T09:14:18+01:00,09:14:18+01:00,ren
4-2-0 and higher,789,surf vs surf-alggeo,dontKnow,new,,4-1-0,bug,minor,hannes,2017-06-21T12:35:29+02:00,11:31:51+01:00,ren
4-2-0 and higher,793,resolve + intersectionDiv fails,dontKnow,new,,4-1-0,bug,minor,anne,2017-06-21T12:34:39+02:00,14:53:40+01:00,ren
4-2-0 and higher,800,bug in resolve,dontKnow,new,,4-1-0,bug,minor,pfister,2017-06-21T12:24:26+02:00,21:12:11+02:00,leonada
4-2-0 and higher,804,bug in collectDiv,dontKnow,new,,4-1-0,bug,minor,anne,2017-12-06T16:04:22+01:00,02:23:26+02:00,leonada
4-2-0 and higher,824,pSubstPoly() causes crash when called from Singular.jl,dontKnow,new,,4-1-0,bug,minor,somebody,2018-03-26T07:37:01+02:00,15:27:14+01:00,steenpass
4-2-0 and higher,827,brillnoether.lib documentation doesn't mention restriction on ground field,dontKnow,new,,4-1-0,bug,minor,somebody,2018-05-02T23:42:01+02:00,23:42:01+02:00,Brent Baccala <cosine@…>
4-2-0 and higher,836,Confusing version numbers,dontKnow,new,,4-1-1,bug,minor,somebody,2018-08-03T14:02:56+02:00,14:02:56+02:00,jdemeyer
4-2-0 and higher,842,singular.idx installed to wrong location,dontKnow,new,,4-1-1,bug,minor,somebody,2018-12-23T15:14:44+01:00,15:14:44+01:00,arojas@…
4-2-0 and higher,848,"Error ""int overflow in hilb 1"" during elimination",dontKnow,new,,4-1-2,bug,minor,somebody,2019-05-13T15:26:26+02:00,15:26:26+02:00,ren
4-2-0 and higher,851,semaphores on MacOs cannot be initialized with 0,dontKnow,reopened,,4-1-2,bug,minor,somebody,2019-08-22T15:07:52+02:00,10:07:56+02:00,ren
4-2-0 and higher,853,Python3 support for the python modules,dontKnow,new,,4-1-2,bug,minor,somebody,2019-09-06T20:56:32+02:00,20:56:32+02:00,paulo.cesar.pereira.de.andrade@…
4-2-0 and higher,855,"Error in mindist, inside decodegb.lib",dontKnow,new,,4-1-2,bug,minor,somebody,2019-09-18T22:48:18+02:00,22:48:18+02:00,jifarran@…
4-2-0 and higher,856,normal and other functions print annoying messages,dontKnow,new,,4-1-2,bug,minor,somebody,2019-09-19T15:47:19+02:00,15:47:19+02:00,goodwillhart@…
4-2-0 and higher,863,"In groebner, don't use hilb if there are too many variables",dontKnow,new,,4-1-1,bug,minor,somebody,2020-04-30T15:56:58+02:00,15:56:58+02:00,Ricardo Buring <ricardo.buring@…>
4-2-0 and higher,869,llll,dontKnow,new,,4-1-2,proposed feature,minor,somebody,2020-12-03T21:47:36+01:00,21:47:36+01:00,anonymous
4-2-0 and higher,870,Bogus RPATH and pc file for libfactory,dontKnow,new,,4-1-2,bug,minor,somebody,2020-12-18T18:59:24+01:00,18:59:24+01:00,arojas@…
4-2-0 and higher,832,Potential leak in 'radical',dontKnow,new,,4-1-0,bug,dontKnow,somebody,2018-07-13T15:42:18+02:00,15:42:18+02:00,Lars Kastner <lars.kastner@…>
4-2-0 and higher,867,Online Interface doesn't work,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2020-09-23T17:08:22+02:00,10:01:05+02:00,jannis.hollinger@…
4-2-0 and higher,868,Forum Registration no Activation Email,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2020-09-23T16:52:31+02:00,12:59:26+02:00,a.clark17@…
4-2-0 and higher,865,primdecSY hangs,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2020-06-08T18:11:27+02:00,08:55:10+02:00,arojas@…
4-2-0 and higher,862,014a3fc56af1eccf927fd97202a3aa15d4b59cce causes crash when running multi-threaded code,dontKnow,closed,fixed,4-1-2,bug,minor,somebody,2020-03-20T16:23:17+01:00,21:54:42+01:00,arojas@…
