﻿id,Summary,Status,Owner,Type,Priority,Milestone
789,surf vs surf-alggeo,new,hannes,bug,minor,4-2-0 and higher
793,resolve + intersectionDiv fails,new,anne,bug,minor,4-2-0 and higher
794,configure script is unable to locate NTL,new,hannes,bug,minor,4-1-0 and higher
799,minres() does not minimize first module,new,decker,bug,minor,4-2-0 and higher
800,bug in resolve,new,pfister,bug,minor,4-2-0 and higher
804,bug in collectDiv,new,anne,bug,minor,4-2-0 and higher
808,Highlighting  in prot's output the degree of the currently  leading terms,new,somebody,proposed feature,minor,4-2-0 and higher
824,pSubstPoly() causes crash when called from Singular.jl,new,somebody,bug,minor,4-2-0 and higher
827,brillnoether.lib documentation doesn't mention restriction on ground field,new,somebody,bug,minor,4-2-0 and higher
832,Potential leak in 'radical',new,somebody,bug,dontKnow,4-2-0 and higher
