﻿id,Summary,Status,Owner,Type,Milestone,Component
52,DBM-Links not working on dynamically linked x86_64,new,dreyer,bug,3-1-1,dontKnow
201,problem 32 bit vs. 64 bit (when running toric.lib),new,hannes,bug,3-1-1,dontKnow
215,wrong result of PH_ais (phindex.lib) for some instances?,new,decker@…,bug,3-1-1,singular-libs
218,int overflow in vdim,new,hannes,bug,3-1-2 and higher,singular-kernel
229,two segfaults when using resolve.lib (blowUp),new,anne@…,bug,3-1-2 and higher,singular-libs
264,facstd does not divide by content,new,hannes,bug,3-1-2 and higher,singular-kernel
265,odd behaviour of normal(I) in 3-1-x in comparison to 3-0-4,new,slaplagne@…,bug,3-1-2 and higher,dontKnow
274,lib2doc: TeX-commands need to be quoted in info-string for libraries,new,hannes,bug,3-1-2 and higher,singular-lib-doc
277,write verursacht ein Segment fault/Bus error,new,hannes,bug,3-1-2 and higher,dontKnow
286,"signal 11 with message ""please inform the authors""",new,hannes,bug,3-1-2 and higher,singular-kernel
289,degBound coupled with elim1 question,new,hannes,bug,3-1-2 and higher,dontKnow
301,char set slower in 3.1.0 compared to 3.0.4??,new,levandov,bug,3-1-3 and higher,dontKnow
321,"""apt-get update Singular"" doesn't work",new,hovinen@…,bug,3-1-3 and higher,dontKnow
345,Primdecint.lib capabilities,new,pfister,bug,3-1-4 and higher,dontKnow
362,problem with syzygies over Z/nZ in the presence of zerodivisors,new,wienand,bug,3-1-4 and higher,singular-kernel
363,hilb is buggy with free modules of rank > 1,new,hannes,bug,3-1-4 and higher,dontKnow
364,Problem with free summands (related to #363),new,hannes,bug,3-1-4 and higher,dontKnow
365,morsesplit in classify.lib crashes,new,pfister,bug,3-1-4 and higher,singular-libs
370,"Classify.lib doesn't give a normal form for singularity type X[1,3].",new,pfister,bug,3-1-4 and higher,singular-libs
372,classify() from classify.lib gives a different result after simple transformation,new,pfister,bug,3-1-4 and higher,singular-libs
373,basicinvariants() from classify.lib gives worng determinacy,new,pfister,bug,3-1-4 and higher,singular-libs
388,attributes get lost when playing with lists,new,hannes,bug,3-1-4 and higher,dontKnow
390,Singular interpreter shows different behaviour for procedures and kernel commands,new,hannes,bug,3-1-4 and higher,dontKnow
416,Is kernel/GMPrat.* distributeable?,new,decker,bug,3-1-5 and higher,singular-kernel
447,normalI in reesclos.lib and monomial orderings,new,decker,bug,3-1-5 and higher,singular-libs
451,Segment fault/Bus error using slimgb,new,decker,bug,3-1-5 and higher,dontKnow
474,insufficient develloped from hnexpansion,new,pfister,bug,3-2-0 and higher,singular-libs
475,possibly incorrect result of toric_ideal(),new,ren,bug,3-2-0 and higher,dontKnow
483,omalloc alignment wrong on 32-bit SPARC,assigned,hannes,bug,3-2-0 and higher,omalloc
491,Wrong constant factor in absFactorize,new,decker,bug,3-2-0 and higher,singular-libs
497,Cannot install Singular rpm on Fedora 19,new,mschulze,bug,3-2-0 and higher,dontKnow
511,list assignment from returned reference (forbidden/incorrect),new,hannes,bug,Release 4-0-0,dontKnow
522,sym_gauss() from linalg.lib crashes,new,mschulze,bug,3-2-0 and higher,singular-libs
602,assign too long a list to a bigintmat,new,somebody,bug,3-2-0 and higher,dontKnow
614,inconsistency in handling size of free resolution,new,Oleksandr ,bug,4-1-0 and higher,singular-kernel
651,slimgb() takes more than four times longer in Singular 4.0.1 than in 3.1.7 (non-commutative example),new,Oleksandr ,bug,4-1-0 and higher,dontKnow
653,content (poly.lib) not working properly over integers,new,popescu,bug,4-1-0 and higher,dontKnow
654,result of std() not unique for ls ordering + redSB,new,hannes,bug,4-1-0 and higher,dontKnow
675,bug in reszeta,new,anne,bug,4-1-0 and higher,singular-libs
691,"Computation of a resolution that seems incorrect:, ideal C=z^11-x*y*(x^10-y^3);",new,anne,bug,4-1-0 and higher,dontKnow
692,"Computation of a resolution that seems incorrect:, ideal C=z^5-x*y*(x^4-y^7);",new,anne,bug,3-1-6 and higher,dontKnow
693,"Computation of a resolution that seems incorrect:, ideal C=z^7-x*y*(x^6-y^5);",new,anne,bug,4-1-0 and higher,dontKnow
694,"Computation of a resolution that seems incorrect:, ideal C=z^3+x^2*y^2*z+x^4+y^4;",new,anne,bug,4-1-0 and higher,dontKnow
708,singular-dev package on jim contains architecture dependent (32bit) headers,new,mschulze,bug,4-1-0 and higher,dontKnow
717,resolution inconsistencies,assigned,Oleksandr ,bug,4-1-0 and higher,dontKnow
730,CTRL-C sometimes interrupts command *after* interrupt,new,somebody,bug,4-1-0 and higher,dontKnow
737,hermiteNormalForm() not correct,new,somebody,bug,4-1-0 and higher,dontKnow
744,normal.lib: example in char 2 for which normalP() or norTest() is wrong,new,laplagne,bug,4-1-0 and higher,dontKnow
750,Bug in computing the Hilbert series of an ideal of minors in a matrix,reopened,somebody,bug,4-1-0 and higher,dontKnow
763,betti() gives 'not a resolvent' for proper complex,reopened,somebody,bug,4-1-0 and higher,dontKnow
766,revival of ticket 744: bug in normalP() or norTest() (normal.lib),new,laplagne,bug,4-1-0 and higher,dontKnow
789,surf vs surf-alggeo,new,hannes,bug,4-2-0 and higher,dontKnow
793,resolve + intersectionDiv fails,new,anne,bug,4-2-0 and higher,dontKnow
794,configure script is unable to locate NTL,new,hannes,bug,4-1-0 and higher,dontKnow
799,minres() does not minimize first module,new,decker,bug,4-2-0 and higher,singular-kernel
800,bug in resolve,new,pfister,bug,4-2-0 and higher,dontKnow
804,bug in collectDiv,new,anne,bug,4-2-0 and higher,dontKnow
824,pSubstPoly() causes crash when called from Singular.jl,new,somebody,bug,4-2-0 and higher,dontKnow
827,brillnoether.lib documentation doesn't mention restriction on ground field,new,somebody,bug,4-2-0 and higher,dontKnow
836,Confusing version numbers,new,somebody,bug,4-2-0 and higher,dontKnow
842,singular.idx installed to wrong location,new,somebody,bug,4-2-0 and higher,dontKnow
848,"Error ""int overflow in hilb 1"" during elimination",new,somebody,bug,4-2-0 and higher,dontKnow
851,semaphores on MacOs cannot be initialized with 0,reopened,somebody,bug,4-2-0 and higher,dontKnow
853,Python3 support for the python modules,new,somebody,bug,4-2-0 and higher,dontKnow
855,"Error in mindist, inside decodegb.lib",new,somebody,bug,4-2-0 and higher,dontKnow
856,normal and other functions print annoying messages,new,somebody,bug,4-2-0 and higher,dontKnow
859,Bug in gitfan.lib : invertible minor not found properly in groupActionOnQImage,new,somebody,bug,4-2-0 and higher,singular-libs
863,"In groebner, don't use hilb if there are too many variables",new,somebody,bug,4-2-0 and higher,dontKnow
870,Bogus RPATH and pc file for libfactory,new,somebody,bug,4-2-0 and higher,dontKnow
875,memory leak in jjMAP/polynomial map,new,somebody,bug,4-2-1 and higher,memory leak
877,primdec of trivial ideal,new,somebody,bug,4-2-1 and higher,singular-libs
78,"functionality ""surfer"" under Windows OS",new,hmeyer@…,proposed feature,3-1-1,singular-libs
122,workaround for primary decomposition in quotient rings,new,decker@…,proposed feature,3-1-1,singular-kernel
155,SINGULAR procedure for computing the generic initial ideal,new,decker@…,proposed feature,3-1-1,dontKnow
